;filename;maladie;cepage;recipient;exposition;date;200;210;220;230;240;250;260;270;280;290;300;310;320;330;340;350;360;370;380;390;400
11;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;35224.799996045534;32343.80008284957;29028.835738371443;25811.409302968168;23420.522637438426;20896.20874334732;18744.904740538423;17404.905697662423;16131.08552805392;14745.218290930054;13543.51418916402;12720.730808832455;12026.63434242164;11291.526434798983;10801.282129262068;10561.09976924266;10497.43823316182;10529.172769839017;11029.310301235617;11566.514908367028;12159.326883975338
12;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;35284.100165912365;32469.06460975664;29149.95536154704;25939.18608410875;23552.243804150465;21022.086510718364;18863.112701611568;17477.545122291045;16205.995369736884;14797.31977011356;13631.684856209851;12751.717973376291;12075.18275180949;11303.741930209791;10834.883368650562;10603.971526713643;10434.539628462224;10679.840672235208;11146.973538701328;11695.987160288583;12273.360432406542
13;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;35644.136911642294;32671.518641757;29333.54185829759;26035.85199681351;23669.00177449984;21106.8509750628;19051.91046819881;17565.516828178992;16256.322996301187;14870.883506360564;13703.052317615377;12861.372184048068;12131.148837396064;11365.218033282592;10891.352448991804;10690.767841356554;10625.538202418024;10647.19278696443;11135.094356957126;11684.37270073163;12294.980269139956
14;2021-09-21-ch-bc-ech1-becher-5min;pourriture;chardonnay;becher;5.0;2021-09-21;35613.853447040914;32697.00305628077;29436.53709174889;26052.03307356343;23736.013388835927;21192.301791366448;19017.303000449007;17595.037865622075;16093.889711205888;14955.857128249188;13775.17101547183;12877.191215321656;12173.465055021508;11414.882493018002;10925.517329094044;10701.717394879284;10647.19278696443;10690.767841356554;11194.744823215517;11723.62423343166;12331.18309743826
15;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;59767.28369491543;55161.60246488719;48826.34688368981;41626.03842169263;36386.71270030638;31188.682196519083;26563.81858744108;23316.201820363403;19998.11235284268;17275.665058039423;15249.95374255206;13517.284981050436;12089.12580373162;10647.19278696443;9698.465826031048;9106.77595612078;8697.443795560472;8927.812637420306;9469.930934270456;10614.743909451536;12061.271826735674
16;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;60501.26477078847;55674.97459981891;49402.367917605705;42685.75175456657;37831.65259462908;33136.40271269673;28888.795521664146;26231.36152743193;23316.201820363403;20938.00016210938;19174.034897689955;17536.094688686317;16155.978407541405;14945.182354905848;14263.102151503854;14052.513390591275;13848.052874167566;14263.102151503854;14786.87003841228;15766.68976226921;16831.28781091838
17;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;79817.13491202157;73641.11504022485;64608.45403918962;55823.412157195184;49695.50536629903;43080.5793782462;37627.89413701149;34107.02315800028;30287.28962761079;26991.431580187847;24657.50980753299;22538.175146332447;20917.083577893165;19459.143231392423;18562.113554612653;18159.65011042573;17774.269155823407;18081.24272446292;18431.397962688337;19297.735126315634;20074.8050199106
18;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;92923.89638789884;85261.32042506387;74492.61822142736;64113.85905113526;56577.63314516002;49112.66846676497;42816.55436871925;38598.02955638765;34107.02315800028;30441.252976987595;27833.77806755518;25497.40796741956;23605.34807611091;21924.583970908407;20875.375533597435;20328.170042231886;19865.30088175825;20210.44221998656;20854.58382426665;21496.906754790405;21787.70102813756
19;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;102824.31787797506;95032.72437711024;83227.83104568257;71078.68062754095;62674.48947792373;54338.45199404657;47362.90789969294;42512.586427687405;37560.4615291872;33453.74576316513;30552.1886681468;27945.11118209048;25875.13994442297;23912.032601286894;22538.175146332447;21833.13836228032;21408.98688801917;21001.00166903915;21387.11917856528;22321.928789278816;23110.32365165941
20;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;103779.92958635956;95684.1654554599;83310.62124457913;71078.68062754095;62627.62271140129;53988.17382352413;46990.87112037103;42170.43682822757;37392.93270424652;33400.433816429446;30663.93588596025;28057.33853852786;26084.45564178781;24174.03901848428;22883.013903242063;22156.584866981622;21474.85915742873;21810.396029929987;22417.52377651056;23110.32365165941;23473.03390075389
21;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;108625.66180302486;98183.38345931494;87487.96311408345;74558.93482841972;65827.20376285759;56807.88981224635;49577.83391952358;44498.28904277985;39285.333288858325;34960.3974038576;32071.59173608716;29354.083204575723;27183.97389747578;25055.44123427973;23871.181462875425;23059.420954680623;22441.55059806441;22733.94214648988;23368.24579941361;23980.42943486455;24257.97491933637
22;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;109764.58881718323;99702.88049283491;88039.77202350875;75026.47795771495;66348.69427072047;57156.81050230978;49577.83391952358;44783.53128953368;39694.55031410998;35403.30152089664;32494.23404028212;29941.154881464383;27852.27194040033;25684.8852353916;24427.60761409676;23749.46127200829;22958.28533307412;23238.56907027433;23816.92991315547;24229.93159523551;24399.170934180565
23;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;121026.51147305508;108979.02928500212;95062.92853936582;81925.21601034877;72431.0520042462;62162.781529403896;53608.04707766373;48097.30157227184;42860.33356678137;37900.06336070231;33968.82816609803;31004.136735569355;28632.27376646602;26463.199954489504;25055.44123427973;24356.6398394098;23816.92991315547;24063.02391197693;24759.458461853108;25373.93625585332;25637.757922153447
24;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;127280.135311211;114883.90170867673;98587.90388106904;84317.10628018195;74162.79692687707;63675.15380814841;54908.45044193846;49519.20692227261;43573.17905412318;38740.719133633575;35373.42573825307;32293.96448832988;29728.809806787147;27290.159344497508;25747.99183420452;24965.906004894336;24585.201859589102;24342.495739368536;24715.66313359716;25700.632866118747;26429.82958820492
25;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;129444.08588531084;116481.72374131596;101454.16401054368;87305.56076393457;76745.23890911236;65723.88784512221;56692.52768077665;51027.7462013445;45072.45408152768;40578.34816909149;36292.20305443181;33215.17268935438;30529.93689149187;28076.13079513337;26563.81858744108;25653.447798775826;24862.25366491956;25040.474124547927;25221.268164868005;26035.85199681351;26767.36892541116
26;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;135518.29961242923;122891.18227117644;105745.4491239692;90906.62918333511;79817.13491202157;68129.8103818652;58596.43547421207;52302.40762820911;45861.45986859878;40539.10460103858;36899.194583092125;33641.685350707354;30889.900783348243;28438.028350188844;27008.822644692307;25939.18608410875;24995.679894529647;24995.679894529647;25373.93625585332;25843.23533230059;26313.69317222146
27;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;127183.49169825693;115358.6265191034;99584.32831411697;87214.64450943076;76048.370365289;65467.0113680889;56692.52768077665;50872.76877879433;44451.10156612786;39102.10178509333;35403.30152089664;32194.752613536468;29644.712747527185;27361.41172018448;25939.18608410875;25190.954741036978;24513.31676514951;24891.78068880966;25575.189872368188;26330.22156020929;26665.20530157512
28;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;131064.66289909882;119643.3570260698;102887.47747245016;89164.53914902522;77887.18874909802;66559.61137767628;57117.830013897;51152.40965839373;45072.45408152768;39997.55834059849;36323.651671428495;33162.61782623527;30463.375617723144;27926.493852476724;26396.543278260186;25559.595548985097;25130.54597556475;24744.84278363121;24965.906004894336;26003.550070647627;26956.716554966115
29;2021-09-20-ch-sain-becher ouvert;sain;chardonnay;becher;0.0;2021-09-20;136179.36206596467;123891.03251932432;105946.10368025978;91602.6335858518;80353.1870717469;68801.43213314858;59217.91002866509;53199.42182330569;46730.61967271342;41379.4903091021;37560.4615291872;34302.39604512656;31493.30006117044;28948.64696392348;27468.99066750044;26513.41380736482;25684.8852353916;25939.18608410875;26231.36152743193;27325.73908359451;28151.552236021354
30;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;19903.06666399783;18778.52699211434;16995.22405989075;15249.95374255206;14024.277596195116;12545.43703174876;11218.784347980354;10300.812088561994;9301.333720123332;8444.404983847255;7630.42762519719;7034.54820638958;6549.538732458423;6109.188701794035;5824.276303692323;5617.024475209873;5469.578172910043;5545.270728187176;5791.896806401409;6319.79237252134;7150.071951792868
31;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;23161.451581818288;21765.05320930253;19752.85860937899;17714.121035299828;16218.54803879406;14642.108370611197;13285.715690723471;12316.67641118086;11291.526434798983;10362.104013697804;9565.291032491392;9004.751006282915;8548.026439080777;8116.440486442599;7931.612032551312;7789.702054266785;7720.634556370421;7925.595957416227;8257.551584010469;8852.177955191397;9635.85906581794
32;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;30375.077425574204;28208.3847787148;25404.691936732288;22586.80012128022;20648.92224190081;18529.261140354425;16817.769105517997;15509.759256631563;14157.02464852632;12972.928698286672;11951.127789869748;11218.784347980354;10636.354472526831;10101.64138085966;9743.685378197331;9547.810238509355;9401.763845533467;9600.44536664432;9910.027039804409;10518.57329231347;11291.526434798983
33;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;34989.57928891137;32595.303199882048;29272.08995365356;25859.1777973338;23631.990117746533;21064.383466766893;18914.230894624063;17462.968770692107;15922.553238821358;14580.931732665074;13447.834575162278;12568.026954788756;11917.1191729163;11303.741930209791;10857.400584607363;10603.971526713643;10444.970330507953;10668.93581894399;10994.49420590856;11643.851968996354;12294.980269139956
34;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;38072.17764049887;35343.60033635724;31659.802784364885;28019.829395331508;25358.586324380667;22709.28548390968;20447.277487435265;18711.402675745325;17036.70833446005;15625.499999988611;14351.082564148464;13439.203423147796;12736.205542463793;12089.12580373162;11605.054589390402;11328.252386915598;11135.094356957126;11352.869373773194;11695.987160288583;12316.67641118086;13037.54851868414
35;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;40189.29879846469;37259.98182880267;33373.841511789346;29436.53709174889;26546.99571277304;23776.40280539809;21321.783272730663;19641.682103704403;17865.26115045804;16332.403292946738;14998.709155341408;14014.89086401128;13226.968684009713;12441.08223577185;12138.181097716066;11782.99852713613;11617.958288728423;11809.580588568597;12152.27010678478;12821.994130084831;13552.279894313971
36;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;41626.03842169263;38633.60331734803;34386.81416712132;30507.71750461445;27577.418922312263;24570.791131394864;21993.672473031453;20288.77533168276;18399.00622550565;16804.27209948476;15452.529516388266;14440.155147455784;13631.684856209851;12956.87371197075;12433.694716495593;12145.22151611083;11876.563463174292;12138.181097716066;12478.151909377411;13193.631648248273;13958.83329941474
37;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;42860.33356678137;39544.76144068769;35284.100165912365;31165.493956441635;28227.37998771036;25130.54597556475;22393.54834922908;20689.72940171221;18829.18713826755;17148.329685878638;15790.469837872715;14714.13314980466;13940.246969743608;13260.474621792207;12674.531422474774;12331.18309743826;12124.124720979298;12345.723997578963;12759.488368385744;13482.470337787938;14282.559999318872
38;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;43709.485666555;40499.936865969656;36073.578331494704;31876.482428221785;28948.64696392348;25622.08722630969;22958.28533307412;21106.8509750628;19138.982730537227;17477.545122291045;16069.187654278598;14977.252489414734;14137.907126662396;13252.082232628974;12972.928698286672;12628.666410451531;12367.599764064687;12598.27371095134;12989.023523279073;13748.0377168018;14520.264192965064
39;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;44498.28904277985;41095.51683770024;36641.1617469564;32368.77560473764;29190.55348965432;26003.550070647627;23264.3891478946;21408.98688801917;19405.04134877404;17714.121035299828;16281.60421462477;15172.60143924882;14360.925213575432;13622.816160616578;13061.947237524217;12736.205542463793;12500.499943055109;12743.95703715583;13119.234287907006;13903.22240864874;14724.48029007581
40;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;45024.041669541686;41667.41569772089;36996.896336605714;32773.695403043326;29540.25815490891;26346.770725555147;23525.781169755268;21630.14894961992;19604.90086275882;17850.031174656477;16396.349666021306;15316.88624035596;14460.09942294167;13569.845390311822;13235.329283844829;12916.909572686687;12643.917819440869;12893.049209727193;13285.715690723471;14071.400505750931;14902.63521560474
41;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;45463.533956350926;42255.456864770975;37426.31880578501;33058.005464644215;29855.853868551963;26530.194132883465;23736.013388835927;21855.928173405344;19790.197662647664;18065.642428345105;16591.229024925873;15463.941650704854;14621.659196473429;13667.27541790109;13362.018781690347;13005.158335415068;12767.268239486848;13021.333283900423;13421.974315857997;14166.602811544471;15096.029909031433
42;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;46063.0465121442;42469.51440363255;37831.65259462908;33373.841511789346;30265.421908986267;26767.36892541116;23939.344460816345;22039.973890251527;19940.976315888216;18191.203803895576;16643.98174170615;15578.99702274225;14755.609213134449;13986.80591180746;13421.974315857997;13053.8041904631;12829.85043790949;13102.815346056645;13517.284981050436;14311.846520775953;15194.621906266608
43;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;46164.5058691052;43036.34931589708;38003.14467822533;33614.70765529917;30463.375617723144;27008.822644692307;24229.93159523551;22180.055296624887;20094.0701884402;18302.51056090963;16750.500027453614;15672.281438182932;14828.757773137464;14090.338461060112;13491.157174516602;13094.62127751623;12908.946311394637;13649.45693590658;14380.65107279874;15395.720583067963;16081.529196545043
44;2021-09-22-ch-en-ech3-becher;oidium;chardonnay;becher;-1.0;2021-09-22;47987.06871197226;44170.065087757655;39211.83500184176;34642.58014671591;31422.47667110681;27796.86390491484;24832.796610281643;22808.234443556;20689.72940171221;18829.18713826755;17247.205147837936;16106.26924204358;15194.621906266608;13903.22240864874;13703.052317615377;13526.016754466147;13552.279894313971;13857.217369967597;14420.265814878729;15128.751434122238;15910.454413891232
45;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;27796.86390491484;26330.22156020929;23578.76603907563;20771.829520871284;18931.331917604635;16831.28781091838;14977.252489414734;13757.070264760046;12433.694716495593;11255.037853113046;10230.21503155996;9427.211182157194;8814.839185372304;8270.623571686754;7824.701315220977;7564.143829234118;7372.026888593849;7553.208334979644;8218.582394185807;9227.408058476718;10614.743909451536
46;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;46317.53572797527;43392.75387635648;38141.461860148906;33347.29151789752;29813.38536995087;26264.23228185424;23212.80624338243;21149.490069256102;18965.62690391062;17106.30069050261;15590.596797408474;14490.119353173475;13685.14048416318;12972.928698286672;12389.55319599496;12089.12580373162;11937.501076075228;12309.435860544676;12829.85043790949;13848.052874167566;14892.036257184356
47;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;64360.20633654377;60110.45539764441;52697.31783410146;45169.59191679435;40578.34816909149;35195.22459646651;31004.136735569355;28132.65891198605;25115.489027431096;22562.46143500432;20487.290751814893;18863.112701611568;17744.144122576803;16697.070998952546;15922.553238821358;15441.134214128571;15106.921344992046;15361.835283887258;15790.469837872715;16697.070998952546;17419.38523688001
48;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;74360.338294052;69085.19880504957;60283.52333341102;51784.97680442908;45861.45986859878;40074.03455380601;35284.100165912365;32047.072552230613;28632.27376646602;25684.8852353916;23187.10047701714;21343.51750712007;19959.985350107472;18728.13872510712;17834.827144299878;17218.83885576446;16723.742838259146;16967.679935935837;17304.21905059106;18207.02180762308;19000.04637292897
49;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;82571.38642568928;76325.59357340321;65878.9836255362;56692.52768077665;50504.63599917032;43618.52003272653;38315.78070349492;34699.93458549385;31004.136735569355;27796.86390491484;25206.102338874203;23034.05360404385;21518.999670955887;20249.53301847101;19138.982730537227;18399.00622550565;17834.827144299878;17957.18959789216;18286.52627178412;19138.982730537227;19827.67815172825
50;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;75979.37893802051;70185.19987658242;61388.19069251894;52763.71672764844;47389.70750582915;41015.09605870842;36260.80884680854;33005.94639966941;29581.95153358372;26699.17307968962;24160.106142724224;22203.57550448746;20792.456462430724;19623.274247410616;18529.261140354425;17988.043017254153;17565.516828178992;17911.107416369498;18431.397962688337;19441.075781269148;20229.96873478452
51;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;78397.54822588939;72119.19546628643;62815.51159526286;53883.96929049419;48152.60813775414;41833.75069559217;36899.194583092125;33560.88186110123;30005.45120688068;26956.716554966115;24399.170934180565;22417.52377651056;20979.95908155297;19771.51050662034;18728.13872510712;18143.914278024826;17684.199377374374;17972.603065761923;18480.199988617187;19549.986573063088;20608.275740203728
52;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;81765.25053975874;75773.15369458373;66139.10967857756;56923.72239991024;50872.76877879433;44216.657457493566;38920.57159524623;35553.440632165824;31683.732718994248;28554.258032510494;25843.23533230059;23857.595417413;22298.1572988478;21043.2137339902;19979.030661110643;19405.04134877404;19000.04637292897;19405.04134877404;19827.67815172825;20917.083577893165;21924.583970908407
53;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;93130.5581540096;85785.3144874128;73641.11504022485;63147.04421399461;55897.92815180591;48319.29364097924;42128.05498086916;38245.862306103736;33913.86323243332;30375.077425574204;27325.73908359451;25010.593486623715;23290.266667291275;21810.396029929987;20527.46093096149;19752.85860937899;19262.22963290609;19568.257121783307;20055.57675783521;21149.490069256102;22156.584866981622
54;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;95248.88356305569;88039.77202350875;76048.370365289;64959.23562170275;57827.71480214009;50141.79286362838;43892.55995791961;39582.10257626866;35313.82518787786;31516.97885875223;28303.617342387886;25859.1777973338;24132.288518582387;22635.63536639686;21430.89936248871;20710.193526367235;20288.77533168276;20547.605152301738;21106.8509750628;22227.145649098704;23161.451581818288
55;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;100480.4035703004;93756.09589098752;81053.06917969447;68688.57711674212;60764.6398389504;52433.38505901193;45512.89664414982;41015.09605870842;36449.99307189923;32418.84254420972;29149.95536154704;26733.227510301;25040.474124547927;23473.03390075389;22203.57550448746;21387.11917856528;20792.456462430724;21106.8509750628;21630.14894961992;22709.28548390968;23871.181462875425
56;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;104296.88814953963;95225.05889216054;83476.69675958181;70658.90870453102;62301.50772093955;53608.04707766373;46574.8526018559;41875.54215610263;37062.31878989462;33058.005464644215;29728.809806787147;27113.64149273045;25297.371872258977;23631.990117746533;22274.43638605764;21452.856739571267;20813.12441182751;21106.8509750628;21652.51673620961;22808.234443556;23844.024828202782
57;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;103715.66987642308;94740.31848219303;83643.43572742568;70898.16919747951;62721.42644210744;54127.74177209483;47202.74465173113;42512.586427687405;37763.48835384577;33587.773193378285;30156.5552810242;27668.4318578826;25747.99183420452;24187.98797373192;22709.28548390968;21970.594641785585;21365.296097091243;21630.14894961992;22133.164057698614;23342.19479986575;24527.66013390485
58;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;112492.10484772253;102134.6459159599;89354.80041410109;75431.92151090983;66086.92025734288;57078.90265847648;49577.83391952358;44357.02621585992;39211.83500184176;35048.08945643931;31422.47667110681;28515.409381319616;26597.528383255554;24891.78068880966;23420.522637438426;22538.175146332447;21719.898533164964;21924.583970908407;22321.928789278816;23473.03390075389;24643.01421067826
59;2021-09-24-boiteplastique-pnbc-boiteouverte;pourriture;pinot;plastique;0.0;2021-09-24;105082.05545302512;96264.86731209356;84402.07887499784;72057.14613605445;63530.24987150268;54980.54217882983;47768.11192813679;42948.161097328346;38003.14467822533;33913.86323243332;30353.08279987052;27796.86390491484;25955.24719034668;24399.170934180565;23008.74200582792;22274.43638605764;21719.898533164964;22039.973890251527;22562.46143500432;23789.89650756449;24936.20296330228
60;2021-09-22-ch-en-ech2-becher2;oidium;chardonnay;becher;-1.0;2021-09-22;20467.26456279929;19315.53700423961;17521.420550496772;15602.213859369676;14311.846520775953;12845.591972483851;11579.332994196511;10593.220987561996;9591.632579243884;8682.988880885756;7877.793942240388;7224.221227884372;6735.288744407175;6163.237690645986;5923.624246110302;5672.070452503608;5510.077006830217;5539.37391780733;5690.6596708849365;6109.188701794035;6735.288744407175
61;2021-09-22-ch-en-ech2-becher2;oidium;chardonnay;becher;-1.0;2021-09-22;20567.78894971653;19423.04185146245;17654.37863566712;15766.68976226921;14272.824443561254;12924.882665165704;11776.371699954256;10846.13028933061;10200.254525283051;9368.047014342294;8682.988880885756;8154.44476624788;7760.774302363623;7335.798590837438;7058.306746153271;6982.838323831295;7010.949085677725;7135.424391017146;7392.889897705911;7877.793942240388;8513.204523848366
62;2021-09-22-ch-en-ech2-becher2;oidium;chardonnay;becher;-1.0;2021-09-22;25055.44123427973;23499.377935214845;21278.44732977541;18965.62690391062;17332.86759278929;15672.281438182932;14214.688701242496;13193.631648248273;12117.108734327046;11123.240468365497;10250.286677881675;9626.98116872609;9178.77371182652;8632.772885668888;8329.963384112189;8218.582394185807;8205.674275969055;8336.609303381212;8583.13440823406;9067.263163930207;9662.591279979762
63;2021-09-22-ch-en-ech2-becher2;oidium;chardonnay;becher;-1.0;2021-09-22;28227.37998771036;26396.543278260186;23789.89650756449;21128.1490089932;19297.735126315634;17304.21905059106;15660.559836241348;14550.534723543717;13379.094205386502;12223.20863756862;11267.174481390884;10582.492225624226;10072.428192238858;9478.521389976158;9251.919025026433;9012.517844762731;8882.277513575915;9028.091788054768;9301.333720123332;9807.705859491432;10393.024330371338
